Subject,Start Date,Start Time,Location,Description
VTT GATTIERES: Lachens-Mer,2024-05-09,08:00,"La Roque-Esclapon, 83840 La Roque-Esclapon","https://vttgattieres.yaentrainement.fr/events/18120650  
https://www.lachens-mer.fr/

e Lachens Mer, c’est un circuit grandiose et merveilleux depuis le village de LA ROQUE ESCLAPON vers le Mont Lachens, plus haut sommet du Var (1.715m) jusqu’à la mer, avec une arrivée sur la plage de la Garonette San Peire aux Issambres.


Cette randonnée à but solidaire n'est pas une compétition, elle s’adresse à des VTTistes confirmés se déplaçant en autonomie totale et comporte 98 km dont 56,8km de piste, 16,2 de sentiers et 25 de bitume. Dénivelé + 1457m, dénivelé - 2418m."
VTT GATTIERES: Transriviera 2024,2024-05-18,10:00,"Tende, 06430 Tende",https://vttgattieres.yaentrainement.fr/events/18127279
VTT GATTIERES: CHALLENGE REGION SUD - PIOLENC,2024-05-19,08:00,"Piolenc, Piolenc",https://vttgattieres.yaentrainement.fr/events/18101133
VTT GATTIERES: JUNIOR SERIES NOVE MESTO NA MORAVE,2024-05-23,00:00,"Nove mesto na morave, czech Republic",https://vttgattieres.yaentrainement.fr/events/18153547
VTT GATTIERES: Séjour dans le Var,2024-05-24,18:00,"La Bastiane, 1056 Chem. des Suvières,  83480 Puget-sur-Argens",https://vttgattieres.yaentrainement.fr/events/17978439
VTT GATTIERES: CHALLENGE REGION SUD - GAP,2024-05-26,08:00,Gap,https://vttgattieres.yaentrainement.fr/events/18101135
VTT GATTIERES: LA COURSE DES RUELLES,2024-06-02,09:00,"Gattieres, 205 rte de la manda, Gattières",https://vttgattieres.yaentrainement.fr/events/18138472
VTT GATTIERES: COUPE DE FRANCE #2,2024-06-06,00:00,"Ussel, 19200 Ussel",https://vttgattieres.yaentrainement.fr/events/18153548
VTT GATTIERES: ESTERON ROUE LIBRE,2024-06-08,08:00,"Roquesteron, 06910 Roquesteron","https://vttgattieres.yaentrainement.fr/events/17951043  
ESTERON ROUE LIBRE
1 ère édition
4 randonnées vélo
12 km, 400m d+
21 km, 750m d+
27 km, 1100m d+
45 km, 1800m d+
Accueil et pot d'arrivée à
La Maison du bonheur
INSCRIPTIONS : www.esteronchallenge.com"
VTT GATTIERES: Enduro Kid de la Moulière,2024-06-08,08:00,"","https://vttgattieres.yaentrainement.fr/events/18074003  
3ème épreuve du challenge Provence Kid Enduro se déroulant les 8 et 9 Juin 2024 à Caille. 
Infos et resa à venir."
VTT GATTIERES: RAVITO IRONMAN,2024-06-16,05:00,Vence,https://vttgattieres.yaentrainement.fr/events/18218093
VTT GATTIERES: TRJV - DH,2024-06-29,08:00,Risoul,https://vttgattieres.yaentrainement.fr/events/18101138
VTT GATTIERES: CHALLENGE REGION SUD - RISOUL,2024-06-30,08:00,Risoul,https://vttgattieres.yaentrainement.fr/events/18101137
VTT GATTIERES: COUPE DE FRANCE,2024-07-11,08:00,"Puy Saint Vincent, 05290 Puy-Saint-Vincent",https://vttgattieres.yaentrainement.fr/events/18101143
VTT GATTIERES: COUPE DE FRANCE #4,2024-08-15,00:00,"Les Menuires, La Croisette,  73440 Les Belleville",https://vttgattieres.yaentrainement.fr/events/18153551
VTT GATTIERES: COUPE DE FRANCE #5,2024-09-20,00:00,"Agde, 34300 Agde",https://vttgattieres.yaentrainement.fr/events/18153552
VTT GATTIERES: Transvesubienne 2024,2024-09-28,10:00,"Saint-Martin-Vésubie, 06450 Saint-Martin-Vésubie",https://vttgattieres.yaentrainement.fr/events/18127286
VTT GATTIERES: 40ème édition du ROC D’AZUR,2024-10-09,08:00,"Base Nature François Léotard, 1196 Bd de la Mer,  83600 Fréjus",https://vttgattieres.yaentrainement.fr/events/18048174
